﻿TITRE ASSOCIATION;NUMERO SIREN;MINISTERE;NUMERO PROGRAMME;TITRE PROGRAMME;SUVENTION PROGRAMME;SUBVENTION TOTALE
"ASSO ETUDE COLONISAT EUROPENNE";441014057;Intérieur, outre-mer, collectivités territoriales et immigration;123;Conditions de vie outre-mer;3000;3000
"ASSO FAMILIALE RURALE";310531645;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"ASS OFFICE MUN SPORTS BOURG-MADAME";441227584;Sports;219;Sport;1000;1000
"ASSO FRANCO NEERLANDAISE POUR LA SAUVEGARDE DE L EGLISE DE MORY MONTCRUX";517498747;Culture et communication;175;Patrimoines;3000;3000
"ASSO FRMFR";326242575;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1425;1425
"ASSO GESTION ET ANIMATION CENTRE";424339430;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;8000;8000
"ASSO GEST MAISON TOUS PEGOMAS";315127647;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"ASSO HESP’ERE 21";499969939;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5625;5625
"ASSO IMPACT KARATE CLUB";403390495;Sports;219;Sport;1500;1500
"ASSO JEUNESSE ET CULTURE";384206421;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;500;500
"ASSO LA BOUILLOIRE";434161006;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASSO LA LUDOTHEQUE FUMELO ISE";414309104;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;720;720
"ASSO LA NOTE BLEUE";412549081;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3500;3500
"ASSO LATILYE BOKANTAJ KARAIB";512147946;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"ASSO LES AMIS DE LA REVUE ARCHEOLOGIQUE D’ILE DE FRANCE";503457616;Culture et communication;175;Patrimoines;15000;15000
"ASSO LOCALE DE FEMMES ACTIVES";532365574;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"ASSO LOISIRS ET ANIMATION DE GALFINGUE";492267810;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"ASSO MAILLAGE";433115813;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;6750;6750
"ASSOM - ASSOCIATION DE L’OUTRE MER DE FRESNES";488962838;Justice et libertés;310;Conduite et pilotage de la politique de la justice;1500;1500
"ASSO MF - Association de Médiations Familiales";479462442;Justice et libertés;101;Accès au droit et à la justice;4500;4500
"ASSO MILLE & UN ORIENT";510284052;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ASSO NAL CONSERV REG MONUMENT HISTORIQ";514756378;Culture et communication;175;Patrimoines;15000;15000
"ASSOOCIATION CALVADOS SAUVEGARDE ENFANT ADOLESCENT";775561392;Justice et libertés;101;Accès au droit et à la justice;8000;8000
"ASSO PATRIMOINE RECHERCHE DE MEDITERRANEE ET D AILLEURS";530429091;Culture et communication;186;Recherche culturelle et culture scientifique;17654;17654
"ASSO PERCUS 47";443153127;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;900;900
"ASSO POLES SPORTIFS CDFAS VAL D";508353463;Sports;219;Sport;6900;6900
"ASSORASF - ASSOCIATION RESTAURANT ADMINISTRATIF DES SERVICES FISCAUX DE LA CREUSE";319392924;Budget, comptes publics, fonction publique et réforme de l’État;156;Gestion fiscale et financière de l’État et du secteur public local;13172;13172
"ASSO REBECA BIS";398963058;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1700;1700
"ASSO SECOURISTE COTE EMERAUDE";325654614;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;890;890
"ASSO SOCIO EDUCATIVE DES COMTES";332874288;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4000;4000
"ASSO SPORTIVE DE KARTING";448315341;Sports;219;Sport;2000;2000
"ASSO SPORTIVE DES PTT";308365683;Sports;219;Sport;745;745
"ASSO SPORTIVE SAINT GEORGEOISE";441308020;Sports;219;Sport;1500;1500
"ASSO SYNOP’6";499901031;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"ASSOT HARMONIC";400023651;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2765;2765
"ASSOT IMMANENCE";428996623;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ASS OVERLOOK ROCKSANE";325298511;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASSO VILLENVIE";383905528;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;6000;6000
"ASSO ZIK ORNE";520335944;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;700;700
"ASS PAR ELEV ECOLE RAMEAU GD MARE";491762720;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2196;2196
"ASS PARENTHESE";379870439;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;500;500
"ASS PARENTS ELEVES ECOLE SIGOURRE";534693023;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;500;500
"ASS PARENTS ELEVES ECOLE ST JOSEPH DE LA MADELEINE";493057871;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;3000;3000
"ASS PATRIMOINE ET CULTURE A MONTFERRAND";379164593;Culture et communication;175;Patrimoines;4865;4865
"ASS PECHE PROTECT MILIEU AQUATIQUE";534157847;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;154;Économie et développement durable de l’agriculture, de la pêche et des territoires;1000;1000
"ASS PELLOUAILLAISE LOISIRS ET";420808552;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;860;860
"ASS PERS JEUN SPORT CORHES SOC";379045297;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;12790;12790
"ASS PERSONNEL GESTION RESTAURANT INTERADMINISTRATIF";324833268;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1491;1491
"ASS PERSONNELS SERVICE ADMINISTRATIF EDUCATION NATIONALE";312496631;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;13000;13000
"ASS PETANQUE DE RANG";537516510;Sports;219;Sport;1000;1000
"ASS PETANQUE PRADEENNE";440063618;Sports;219;Sport;1500;1500
"ASS PETRA NEUE";441872025;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS PHILHARMONIQUE CRESCENDO";483887477;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1500;1500
"ASS PHILIBERTINE ENFANCE JEUNESSE";434089728;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS PHOCEENNE SPORTS GLACE";334592581;Sports;219;Sport;1000;1000
"ASS PIERRE KOHLMANN";312478639;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;19214;19214
"ASS PLAN SOCIAL REInsertion";404475113;Justice et libertés;107;Administration pénitentiaire;35000;35000
"ASS PLATOK";512987728;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;800;800
"ASS PLUME CONT NTE";447922675;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;648;648
"ASSPM - ASSOCIATION SPORTIVE DES SERVICES DU PREMIER MINISTRE";419491634;Services du Premier ministre;129;Coordination du travail gouvernemental;2500;2500
"ASS POLYSONNANCE";309813244;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;8107;8107
"ASS POLY SONS";397529744;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ASS POPULAIRE INITIATIVE ENVIRONNEMENT EN CENTRE";388286718;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"AS SPORT SOC. HANDICAP ADHER";378864573;Sports;219;Sport;500;500
"ASS POUR CENTRE LOISIRS ELEMENT";328163126;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;766;766
"ASS POUR DEVELOPP DURABLE GOL";507591683;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1725;1725
"ASS POUR DEVELOPP EDUCATION";509667036;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;500;500
"ASS POUR DEVELOPPEMENT";534341615;Écologie, développement durable, transports et logement;181;Prévention des risques;5000;5000
"ASS POUR DEVELOPPEMENT SPORTS";493693808;Sports;219;Sport;1500;1500
"ASS POUR DEVELOPP SOCIOCULTUREL";532588340;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"ASS POUR L’ORGANISATION DU MILLENAIRE DE L’ABBAYE DE ST PIERRE SUR DIVES";532456506;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ASS POUR LA CREATION DE LA FONDATION FRANTZ FANON";532757648;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ASS POUR LA GESTION DES CENTRES";419241401;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3000;3000
"ASS POUR LA MISE EN VALEUR DE L EGLISE SAINT LOUIS DE VINCENNES SAINT MANDE";531890358;Culture et communication;175;Patrimoines;15000;15000
"ASS POUR LA PROMOTION CULTURE ET ARTS";385369442;Culture et communication;131;Création;25000;25000
"ASS POUR LA SAUVEGARDE ET MISE EN VALEUR DU PATRIMOINE DE SULLY A ROSNY SUR SEINE";507926590;Culture et communication;175;Patrimoines;1000;1000
"ASS POUR LE DEVELOPPEMENT ET LA PROMOTION DU LIVRE EQUESTRE";522825801;Culture et communication;334;Livre et industries culturelles;5000;5000
"ASS POUR LES OEUVRES CULTURELLES MARCEL GUIRAUD";484493416;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;20000;20000
"ASS POUR LOGISTIQUE URBAINE DURABLE";524458197;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;206;Sécurité et qualité sanitaires de l’alimentation;2000;2000
"ASS POUR PROTECTION CONFLUENT DE LA LOIRE ET ALLIER";509250007;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1000;1000
"ASS PREF MUSEE CIVIL EUR MEDITER MARS";517441077;Culture et communication;175;Patrimoines;2748902;2748902
"ASS PRESBYTER EGLISE REF ORATOIRE LOUVRE";788105294;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;10000
"ASS PRIX GOYA";425245933;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ASS PRO FORET";412114373;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;149;Forêt;13436;13436
"ASS PROMO DEVELOP SPECTAC ARTISTI";351051271;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"ASS PROMO LECTURE ECRITURE DANS 14EME";482944485;Culture et communication;334;Livre et industries culturelles;4500;4500
"ASS PROMO OUVERT NOUVEAUTE IMAGIN ARTIST";445178759;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;12000;12000
"ASS PROMOTION ARCHEOLOGIE LILLOISE A ETRANGER";500715602;Culture et communication;175;Patrimoines;3320;3320
"ASS PROMOTION ARTS PLASTIQUES TRICASTIN";350720439;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ASS PROMOTION SPORT CHEZ L ENFANT";414496505;Sports;219;Sport;5000;5000
"ASS PROMOTION TECHNIQUES SOCIO-THERAPIQUES EN MILIEU PSYCHIATRIQUE";488663576;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"ASS PROTECTION SITE RIVIERE LOIRET";424400836;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3000;3000
"ASS PROVENCE ARMENIE";423363951;Sports;219;Sport;10000;10000
"ASS PUZZLE EN CENTRE";418951307;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS RA CONSERV MUSEE HISTORIQUE TISONS";382341311;Culture et communication;175;Patrimoines;20000;20000
"ASS RAPPROCHEMENT ACTEURS P";481755502;Justice et libertés;107;Administration pénitentiaire;1500;1500
"ASS READAPTATION FORMATION PROFESSIONNELLE";778954305;Écologie, développement durable, transports et logement;190;Recherche dans les domaines de l’énergie, du développement et de l’aménagement durables;4597;4597
"ASS RECHER ARCHEO SITE TEMPLIER HOSPIT";448671453;Culture et communication;175;Patrimoines;12000;12000
"ASS RECHERCHE EMPLOI GEST A";392435574;Justice et libertés;107;Administration pénitentiaire;1500;1500
"ASS RECHERCHES SOUS MARINES EN ROUSSILLO";424583235;Culture et communication;186;Recherche culturelle et culture scientifique;3500;3500
"ASS RECH REGION ET DEVELOPP";351476080;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;2500;2500
"ASS REGART’S";492508783;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"ASS REG CONS NATION ARTS METIERS";348967464;Sports;219;Sport;2500;2500
"ASS REG DEFENSE FORETS CONTRE";401456546;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;149;Forêt;8417;8417
"ASS REG DEVEL EMP FORM INDUST ALIM";440107811;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;154;Économie et développement durable de l’agriculture, de la pêche et des territoires;23570;23570
"ASS REG DEVELOP INDUSTRIES";423003979;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;154;Économie et développement durable de l’agriculture, de la pêche et des territoires;45000;45000
"ASS REG FORMATION TRAVAUX";327215620;Sports;219;Sport;10000;10000
"ASS REGIONALE AMIS MOULINS DE HN";505371278;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ASS REGIONALE DE CARDIOLOGIE";391577996;Sports;219;Sport;1500;1500
"ASS REGIONALE MEDECINE SPORT";388733628;Sports;219;Sport;11400;11400
"ASS REGIONALE MEDECINE SPORT CHAMP";448202663;Sports;219;Sport;700;700
"ASS REGIONALE OEUVRES EDUCATIV";780716908;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;552;552
"ASS REGIONALE TOURISME EQUESTRE";381950005;Sports;219;Sport;4000;4000
"ASS REGION DE LA FORET & DU BOIS";429734627;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;149;Forêt;5462;5462
"ASS REGION DES INDUSTRIES AGRO";347772121;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;154;Économie et développement durable de l’agriculture, de la pêche et des territoires;81993;81993
"ASS REGION IDF COEURS ET AMES";328987060;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"ASS REINSERTION SOCIOCULTUREL";411090483;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"ASS REISSA";449409960;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3554;3554
"ASS RENAISSANCE SPORTIVE DE MAGNY";322903279;Sports;219;Sport;3000;3000
"ASS RENAISSANCE VIEUX PALAIS ESPALION";398249318;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ASS RENOUVEAU EGLISE ST BARTHELEMY";390803898;Culture et communication;175;Patrimoines;5000;5000
"ASS RESEAUX INSERSERTION FORMATION";442669479;Sports;219;Sport;6000;6000
"ASS RESERVE NAT GEOLOGIQUE DE SAUCATS";380373779;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;91800;91800
"ASS RESTAURATION CARTES DE CHARTREUSE";478499585;Culture et communication;175;Patrimoines;14400;14400
"ASS RESTAURATION CHATEAU ET L’ANIMATION";381277060;Culture et communication;175;Patrimoines;1954;1954
"ASS RESTAURATION EGLISE ST MACLOU";512345448;Culture et communication;175;Patrimoines;3000;3000
"ASS REST CITE ADMINISTRATIVE CHATEAUROUX";312161292;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;13779;13779
"ASS RETRAITES DU PERSONNEL COMMUNAL";518023114;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;2000
"ASS RETRAITES DU PERSONNEL COMMUNAL";518023114;Solidarités et cohésion sociale;157;Handicap et dépendance;1000;2000
"ASS REUNIONNAISE D’EDUCATION POPULAIRE";319588679;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS REUNION VOYAG VACAN ECHANG";409101565;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3910;3910
"ASS REVINOISE D’EDUCATION ET DE LOISIRS EN CHAMPAGNE ARDENNE";326554011;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1800;1800
"ASS RIBENNOISE D ANIMATION";391887916;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"ASS RIOMOISE POUR LA JEUNESSE";351273669;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;14107;14107
"ASS RUBAN GRANITIER BRETON";777700089;Sports;219;Sport;7500;7500
"ASS RUGBISTIQUE COM OUEST LYON";492051719;Sports;219;Sport;1500;1500
"ASS RUGBY CLUB DE L’ISLE-ADAM";480656602;Sports;219;Sport;1000;1000
"ASS SAINT BENOIT JOSEPH LAB";385013495;Justice et libertés;107;Administration pénitentiaire;2000;2000
"ASS SAINTE AGNES";784314551;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;4000;4000
"ASS SAINT LAURENT";775699820;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;12687;12687
"ASS SAINT PONS PATRIMOINE";452203680;Culture et communication;175;Patrimoines;9000;9000
"ASS SAUVEGARDE CHAPELLE DE BENEAUVILLE";507772937;Culture et communication;175;Patrimoines;1000;1000
"ASS SAUVEGARDE DU PATRIMOINE ST CHRISTOPHE DE LA FORET";523397677;Culture et communication;175;Patrimoines;60000;60000
"ASS SAUVEGARDE ENFANCE ADOL";775609639;Justice et libertés;107;Administration pénitentiaire;1250;1250
"ASS SAUVEGARDE ET RESTAURATION DE L’EGLISE DE BRIOLS";491777181;Culture et communication;175;Patrimoines;2000;2000
"ASS SAUVE MISE VALEUR SITE ARCHEOLOGIQUE";393016134;Culture et communication;175;Patrimoines;5600;5600
"ASSSEA - ASSOCIATION DES SERVICES SOCIAUX DE SAUVEGARDE DE L’ENFANCE À L’ADOLESCENCE (LA SAUVEGARDE)";775715097;Justice et libertés;101;Accès au droit et à la justice;12100;12100
"ASSSEA - ASSOCIATION DES SERVICES SOCIAUX DE SAUVEGARDE DE L’ENFANCE À L’ADOLESCENCE (LA SAUVEGARDE) DES BOUCHES DU RHÔNE";782883300;Justice et libertés;101;Accès au droit et à la justice;22000;22000
"ASS SIMER";498813799;Culture et communication;131;Création;1000;8000
"ASS SIMER";498813799;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;7000;8000
"ASS SOC DES AMIS DE COMMENTAIRE";450585740;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;20000;20000
"ASS SOCIETE DES AMIS DE LA CATHEDRALE";427974373;Culture et communication;175;Patrimoines;150000;150000
"ASS SOCIETE MUSIQUE HARMONIE BISCHHEIM";521907071;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;6000;6000
"ASS SOCIO CULTUREL COURTELINE EN CENTRE";443275870;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS SOCIO CULTURELLE AMARANTES";325266617;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4250;4250
"ASS SOCIO CULTURELLE DE L’ECOLE PRIMAIRE";479194797;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;280;280
"ASS SOCIO-CULTURELLE ET SPORTIVE";533309068;Sports;219;Sport;4000;34000
"ASS SOCIO-CULTURELLE ET SPORTIVE";533309068;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;30000;34000
"ASS SOCIO-CULTURELLE LES NOELS";785917006;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS SOCIO CULTURELLE LIBERTE";325324614;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;867;867
"ASS SOLIDARITE TRAVAILLEURS TURCS";302045455;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2970;2970
"ASS SOUTIEN RENOVATION EGLISE CHASSE SUR RHONE";499081545;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ASS SPOR AVANT GARDE SECT FOOTBALL";514632470;Sports;219;Sport;2800;2800
"ASS SPORT ATHLETIC MEDOCAIN";393175427;Sports;219;Sport;1500;1500
"ASS SPORT CHAUSSETERRE LES SALLES";532158748;Sports;219;Sport;1250;1250
"ASS SPORT CHEMINOTS SECTION JUDO";398429282;Sports;219;Sport;1000;1000
"ASS SPORT CULTUREL ENTRAIDE EUIPT M";401830120;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;1200;1200
"ASS SPORT CULTUR ENTRAIDE";388215097;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;400;400
"ASS SPORT ET CULTURE INSPECTION ACADEMIQUE";388874778;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;400;400
"ASS SPORTIVE ANDEOLAISE";779724277;Sports;219;Sport;1000;1000
"ASS SPORTIVE AUTO GUYENNE";503004277;Sports;219;Sport;2000;2000
"ASS SPORTIVE AUTOMOBILE FRANCHE";445382237;Sports;219;Sport;2000;2000
"ASS SPORTIVE BARBE D’OR";383900198;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;6255;6255
"ASS SPORTIVE BEAUVAIS OISE";351954748;Sports;219;Sport;30000;30000
"ASS SPORTIVE CLAMECY SECTION FOOT";349786178;Sports;219;Sport;1000;1000
"ASS SPORTIVE COLLEGE ELSA TRIOLET";503115073;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"ASS SPORTIVE COLLEGE HENRI AGARANDE";439375668;Sports;219;Sport;1500;1500
"ASS SPORTIVE COLLEGE HENRI DUNANT";508355914;Sports;219;Sport;2000;2000
"ASS SPORTIVE COLLEGE MONTGAILLARD";448295444;Sports;219;Sport;1000;1000
"ASS SPORTIVE COLL ROMAIN ROLLAND";531234714;Sports;219;Sport;828;828
"ASS SPORTIVE CULT ENTRAIDE EQUIPEMENT 80";399654839;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;2545;2545
"ASS SPORTIVE - CULTURELLE DE MARCHEMORET";409406998;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"ASS SPORTIVE CULTURELLE ET RURALE";782449136;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;6831;6831
"ASS SPORTIVE CULTURELLE JEUNES";504517731;Sports;219;Sport;3000;3000
"ASS SPORTIVE CULTURELLE MARSIHO";517810040;Sports;219;Sport;1000;1000
"ASS SPORTIVE CULTURELLE SAINTE GENEVIEVE";447748617;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ASS SPORTIVE CULTUR ENTRAIDE EQUIP";378786354;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;4000;4000
"ASS SPORTIVE DE COURS LA VILLE";434936399;Sports;219;Sport;5000;5000
"ASS SPORTIVE DE MOTTEVILLE";378188452;Sports;219;Sport;1700;1700
"ASS SPORTIVE DE SAINT-OUEN-L’AUMONE";785906413;Sports;219;Sport;2500;2500
"ASS SPORTIVE DES PTT";381325893;Sports;219;Sport;38000;38000
"ASS SPORTIVE DES VIEUX CRAMPONS";534773957;Sports;219;Sport;1000;1000
"ASS SPORTIVE DE VAL DE SAANE";531011955;Sports;219;Sport;1000;1000
"ASS SPORTIVE D ISSOU";326593555;Sports;219;Sport;2000;2000
"ASS SPORTIVE DU CES BEAUMARCHAIS";497942714;Sports;219;Sport;2000;2000
"ASS SPORTIVE DU COLL DE PORTO";534677737;Sports;219;Sport;4000;4000
"ASS SPORTIVE DU COLL EDOUARD BRANLY";528571870;Sports;219;Sport;1500;1500
"ASS SPORTIVE DU COLLEGE ODILON";490296837;Sports;219;Sport;2000;2000
"ASS SPORTIVE DU COLLEGE TERRES ROUGES EN CHAMPAGNE ARDENNE";450930565;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"ASS SPORTIVE DU COLL MARCEL AYMARD";490259645;Sports;219;Sport;1000;1000
"ASS SPORTIVE DU CTRE ALEXIS VAUTRIN";535288542;Sports;219;Sport;2000;2000
"ASS SPORTIVE DU GOLF SAINT THOMAS";447857400;Sports;219;Sport;1000;1000
"ASS SPORTIVE DU LYC HENRI MOISSAN";494190473;Sports;219;Sport;2000;2000
"ASS SPORTIVE DU MONTHOISIEN";780272068;Sports;219;Sport;1000;1000
"ASS SPORTIVE E.P.L.E.A. HENRI";535306237;Sports;219;Sport;800;800
"ASS SPORTIVE ENTENTE MUROISE BASKET";502549454;Sports;219;Sport;1000;1000
"ASS SPORTIVE ET CULTURELLE";349029546;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;950;950
"ASS SPORTIVE ET CULTURELLE";424954246;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;6650;6650
"ASS SPORTIVE ET CULTURELLE DE";514024918;Sports;219;Sport;1000;1000
"ASS SPORTIVE ET CULTURELLE DEMEZIERES EN DROUAIS";326981388;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4922;4922
"ASS SPORTIVE FERRISLOISE TENNIS";483993648;Sports;219;Sport;1000;1000
"ASS SPORTIVE GODERVILLE HANDBALL";500394572;Sports;219;Sport;1000;1000
"ASS SPORTIVE GUERNOISE";535310239;Sports;219;Sport;1000;1000
"ASS SPORTIVE HAGENBACH-BUETHWILLER";537625923;Sports;219;Sport;1500;1500
"ASS SPORTIVE HAINNEVILLAISE";388766759;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ASS SPORTIVE ILIENNE AMATEURS";479921348;Sports;219;Sport;6000;6000
"ASS SPORTIVE INST TECH LOOS";509635116;Sports;219;Sport;1000;1000
"ASS SPORTIVE JUDO JUJITSU";510485030;Sports;219;Sport;1000;1000
"ASS SPORTIVE LA BOULE DU CHALET";448568972;Sports;219;Sport;1000;1000
"ASS SPORTIVE LA MADELEINE FOOTBALL";499404580;Sports;219;Sport;3000;3000
"ASS SPORTIVE LANTIGNIE SECTION";508751179;Sports;219;Sport;1000;1000
"ASS SPORTIVE LA SAINT EVRARD";783567241;Sports;219;Sport;2000;2000
"ASS SPORTIVE LES GRIFFONS";509127528;Sports;219;Sport;1000;1000
"ASS SPORTIVE MORNANTAISE BASKET";504316449;Sports;219;Sport;1000;1000
"ASS SPORTIVE MORNANTAISE DE FOOT";432841385;Sports;219;Sport;1500;1500
"ASS SPORTIVE MUNICIPALE DE";450291901;Sports;219;Sport;5500;5500
"ASS SPORTIVE PALENTE ORCHAMPS";445250210;Sports;219;Sport;3000;3000
"ASS SPORTIVE POLICE CAGNES SUR MER";494424971;Sports;219;Sport;3600;3600
"ASS SPORTIVE PORTO VECCHIAISE";417578697;Sports;219;Sport;2000;2000
"ASS SPORTIVE PREP OLYMPIQUE";447972548;Sports;219;Sport;200;200
"ASS SPORTIVE RANDONNAISE";306740192;Sports;219;Sport;1000;1000
"ASS SPORTIVE SAINT CYR LES VIGNES";428146674;Sports;219;Sport;1500;1500
"ASS SPORTIVE SILLINGY";447766726;Sports;219;Sport;3000;3000
"ASS SPORTIVE TENNIS CLUB";783372626;Sports;219;Sport;6000;6000
"ASS SPORTIVE TENNIS MONTEVRAIN";411380041;Sports;219;Sport;10000;10000
